"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alergia_al_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alergia_al_agua"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://www.w3.org/2000/01/rdf-schema#label","Alergia al agua"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_pbc"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alergia"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alergia_al_agua"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://dbpedia.org/ontology/wikiPageID",4304264
"http://es.dbpedia.org/resource/Alergia_al_agua","http://dbpedia.org/ontology/wikiPageRevisionID",55839928
"http://es.dbpedia.org/resource/Alergia_al_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urticaria_acuagénica"
"http://es.dbpedia.org/resource/Alergia_al_agua","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Alergia_al_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alergia_al_agua?oldid=55839928&ns=0"
