"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/2000/01/rdf-schema#label","Benedicto Villablanca"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/2000/01/rdf-schema#comment","Benedicto Villablanca (Lonquimay, Chile, 13 de julio de 1957) es un ex boxeador profesional que estuvo muy cerca de convertirse en el primer campeón mundial de boxeo profesional de Chile."
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bxvk"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://xmlns.com/foaf/0.1/name","Benedicto Villablanca"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Chile"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benedicto_Villablanca"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/derrotas",11
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lonquimay"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/noPresentado",0
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/nombre","Benedicto Villablanca"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/nombreCompleto","Benedicto Villablanca"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/total",45
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/vKo",16
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://es.dbpedia.org/property/victorias",34
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lonquimay"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/wikiPageID",611000
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/wikiPageRevisionID",126083772
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/wikiPageLength",7090
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benedicto_Villablanca?oldid=126083772&ns=0"
"http://es.dbpedia.org/resource/Benedicto_Villablanca","http://dbpedia.org/ontology/abstract","Benedicto Villablanca (Lonquimay, Chile, 13 de julio de 1957) es un ex boxeador profesional que estuvo muy cerca de convertirse en el primer campeón mundial de boxeo profesional de Chile."
"http://es.dbpedia.org/resource/Benedicto_villablanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benedicto_Villablanca"
"http://dbpedia.org/resource/Benedicto_Villablanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedicto_Villablanca"
"http://es.wikipedia.org/wiki/Benedicto_Villablanca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benedicto_Villablanca"
