"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hermann_Scheipers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermann_Scheipers"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/2000/01/rdf-schema#label","Hermann Scheipers"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Scheipers (Ochtrup, 24 de julio de 1913-2 de junio de 2016)​ fue un sacerdote católico alemán, que fue prisionero durante el nazismo en el campo de concentración de Dachau, entre 1941 y 1945.​ Durante su visita a Alemania en septiembre de 2011, el papa Benedicto XVI se reunió con Scheipers en Erfurt.​"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Alemania"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermann_Scheipers"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://dbpedia.org/ontology/wikiPageID",4871473
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://dbpedia.org/ontology/wikiPageRevisionID",123775742
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://dbpedia.org/ontology/wikiPageLength",7427
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermann_Scheipers?oldid=123775742&ns=0"
"http://es.dbpedia.org/resource/Hermann_Scheipers","http://dbpedia.org/ontology/abstract","Hermann Scheipers (Ochtrup, 24 de julio de 1913-2 de junio de 2016)​ fue un sacerdote católico alemán, que fue prisionero durante el nazismo en el campo de concentración de Dachau, entre 1941 y 1945.​ Durante su visita a Alemania en septiembre de 2011, el papa Benedicto XVI se reunió con Scheipers en Erfurt.​"
