"subject","predicate","object"
"http://es.wikipedia.org/wiki/Epipliopithecus_vindobonensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis"
"http://es.dbpedia.org/resource/Epipliopithecus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/2000/01/rdf-schema#label","Epipliopithecus vindobonensis"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://www.w3.org/2000/01/rdf-schema#comment","Epipliopithecus vindobonensis es una especie extinta de primate catarrino de la familia Pliopithecidae que vivió a mediados del Mioceno. El material fue encontrado en una fisura de un depósito en una roca en Neudorf, en la parte más Sur de los Cárpatos,en el Brode Este de la cuenca de Viena.​ La roca es de caliza gris y dolomita formada en el Mesozoico o quizás en el Jurásico.​"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://xmlns.com/foaf/0.1/name","E. vindobonensis"
"http://es.dbpedia.org/resource/Epipliopithecus_vindobonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
