"subject","predicate","object"
"http://es.dbpedia.org/resource/Conocarpus_erectus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Conocarpus_erectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Anogeissus_latifolia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Anogeissus_latifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_avicennioides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_avicennioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_ferdinandiana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_ferdinandiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Pteleopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Pteleopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_catappa","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_catappa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Bucida","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Bucida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Conocarpus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Conocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_oblonga","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminalia_oblonga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Buchenavia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Buchenavia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Buchenavia_iguaratensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Buchenavia_iguaratensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Terminaliinae"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Terminaliinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
