"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Czeike","http://www.w3.org/2000/01/rdf-schema#label","Felix Czeike"
"http://es.dbpedia.org/resource/Felix_Czeike","http://www.w3.org/2000/01/rdf-schema#comment","Felix Czeike (* 21 de agosto de 1926 en Viena; † 23 de abril de 2006 en Meran) fue un historiador y educador austriaco. Autor y en parte editor de muchas publicaciones sobre la historia de la ciudad de Viena, así como director del Wiener Stadt- und Landesarchiv (Archivo del Estado y de la ciudad de Viena), entre otros, su principal obra fue el Historische Lexikon Wien (Diccionario histórico de Viena), en 6 volúmenes."
"http://es.dbpedia.org/resource/Felix_Czeike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Felix_Czeike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Czeike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Austria"
"http://es.dbpedia.org/resource/Felix_Czeike","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Czeike"
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageID",2769551
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageRevisionID",124949099
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061229212233/http:/science.orf.at/science/news/144316"
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081206122940/http:/www.falter.at/print/F2005_01_3.php"
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930212147/http:/www.wienerzeitung.at/Desktopdefault.aspx%3FTabID=3946&Alias=wzo&lexikon=W&letter=W&cob=7597"
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/wikiPageLength",3580
"http://es.dbpedia.org/resource/Felix_Czeike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felix_Czeike?oldid=124949099&ns=0"
"http://es.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/abstract","Felix Czeike (* 21 de agosto de 1926 en Viena; † 23 de abril de 2006 en Meran) fue un historiador y educador austriaco. Autor y en parte editor de muchas publicaciones sobre la historia de la ciudad de Viena, así como director del Wiener Stadt- und Landesarchiv (Archivo del Estado y de la ciudad de Viena), entre otros, su principal obra fue el Historische Lexikon Wien (Diccionario histórico de Viena), en 6 volúmenes."
"http://es.wikipedia.org/wiki/Felix_Czeike","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Czeike"
"http://dbpedia.org/resource/Felix_Czeike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Czeike"
