"subject","predicate","object"
"http://dbpedia.org/resource/Élie_Okobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Élie_Okobo"
"http://es.dbpedia.org/resource/Elie-Franck_Okobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Élie_Okobo"
"http://es.wikipedia.org/wiki/Élie_Okobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Élie_Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/2000/01/rdf-schema#label","Élie Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/2000/01/rdf-schema#comment","Élie-Franck Okobo (Burdeos, Francia, 23 de octubre de 1997) es un jugador de baloncesto francés que actualmente pertenece a la plantilla de los Phoenix Suns de la NBA. Con 1,88 metros de altura juega en la posición de Base."
"http://es.dbpedia.org/resource/Élie_Okobo","http://xmlns.com/foaf/0.1/name","Élie Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://xmlns.com/foaf/0.1/name","Élie-Franck Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSA_Bordeaux_Basket"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Northern_Arizona_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pau_Orthez"
"http://es.dbpedia.org/resource/Élie_Okobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_franceses_en_la_NBA"
"http://es.dbpedia.org/resource/Élie_Okobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élie_Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/equipos","* JSA Bordeaux Basket 
* ÉB Pau-Orthez 
* Phoenix Suns 
*→Northern Arizona Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/imagen","Elie Okobo.jpg"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/lugarNacimiento","Burdeos"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/nombre","Élie Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/nombrecompleto","Élie-Franck Okobo"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Élie_Okobo","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burdeos"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/wikiPageID",7916226
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/wikiPageRevisionID",129428256
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/players/o/okoboel01.html"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/europe/u20/2016/Elie-Franck-OKOBO"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/wikiPageLength",3541
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/JSA_Bordeaux_Basket"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Northern_Arizona_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ÉB_Pau-Orthez"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Francia"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Phoenix_Suns"
"http://es.dbpedia.org/resource/Élie_Okobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élie_Okobo?oldid=129428256&ns=0"
"http://es.dbpedia.org/resource/Élie_Okobo","http://dbpedia.org/ontology/abstract","Élie-Franck Okobo (Burdeos, Francia, 23 de octubre de 1997) es un jugador de baloncesto francés que actualmente pertenece a la plantilla de los Phoenix Suns de la NBA. Con 1,88 metros de altura juega en la posición de Base."
