"subject","predicate","object"
"http://dbpedia.org/resource/Bouquehault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouquehault"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/2000/01/rdf-schema#label","Bouquehault"
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/2000/01/rdf-schema#comment","Bouquehault  es una comuna y población de Francia, en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Calais y cantón de Guînes. Su población en el censo de 1999 era de 567 habitantes. Está integrada en la Communauté de communes des Trois Pays."
"http://es.dbpedia.org/resource/Bouquehault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x84s0"
"http://es.dbpedia.org/resource/Bouquehault","http://xmlns.com/foaf/0.1/name","Bouquehault"
"http://es.dbpedia.org/resource/Bouquehault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Bouquehault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bouquehault"
"http://es.dbpedia.org/resource/Bouquehault","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bouquehault","http://es.dbpedia.org/property/códigoPostal",62340
"http://es.dbpedia.org/resource/Bouquehault","http://es.dbpedia.org/property/dirigentesNombres",""
