"subject","predicate","object"
"http://es.dbpedia.org/resource/Valiant_(automóvil)","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Spirit","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Dart","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Dart","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.wikipedia.org/wiki/Dodge_Lancer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/2000/01/rdf-schema#label","Dodge Lancer"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/2000/01/rdf-schema#comment","El Dodge Lancer es un coche para pasajeros de la división de Dodge de Chrysler Corporation. Dodge utilizó el nombre de Lancer en tres vehículos diferentes a lo largo de los años."
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ywb6"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://xmlns.com/foaf/0.1/name","Dodge Lancer"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Dodge"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodge_Lancer"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Automóvil_compacto"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/FCA_US"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Chrysler"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/motor","Slant-6"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/nombre","Dodge Lancer"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/otrosNombres","DeSoto Rebel"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/período",1961
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/período",1985
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/período",1955
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/pie","Dodge Lancer GT Sports hardtop coupe"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Plataforma_A_(Chrysler)"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Plymouth_Valiant"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Oldsmobile_F-85"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Pontiac_Tempest"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_E"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dodge_Dart"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dodge_Spirit"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/wikiPageID",4690722
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/wikiPageRevisionID",127247676
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/model/lancer.html"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/wikiPageLength",7192
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Compacto"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Chrysler"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dodge_Dart"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dodge_Spirit"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodge_Lancer?oldid=127247676&ns=0"
"http://es.dbpedia.org/resource/Dodge_Lancer","http://dbpedia.org/ontology/abstract","El Dodge Lancer es un coche para pasajeros de la división de Dodge de Chrysler Corporation. Dodge utilizó el nombre de Lancer en tres vehículos diferentes a lo largo de los años."
"http://es.dbpedia.org/resource/Dodge_Lancer__1961-1962__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Dodge_Lancer"
"http://dbpedia.org/resource/Dodge_Lancer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodge_Lancer"
