"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/2000/01/rdf-schema#label","The Cave"
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/2000/01/rdf-schema#comment","The Cave (""La cueva"") es una ópera multimedia en tres actos con música de Steve Reich y libreto en inglés de su esposa la videoartista , compuesta entre 1990 y 1993. Se estrenó el 16 de mayo de 1993 por el  y el Theatre of Voices dirigida por Paul Hillier en Viena. El título ""The Cave"" se refiere a la cueva de los patriarcas en Hebrón."
"http://es.dbpedia.org/resource/The_Cave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_n1d"
"http://es.dbpedia.org/resource/The_Cave","http://xmlns.com/foaf/0.1/name","La cueva"
"http://es.dbpedia.org/resource/The_Cave","http://xmlns.com/foaf/0.1/name","The Cave"
"http://es.dbpedia.org/resource/The_Cave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_varios_idiomas"
"http://es.dbpedia.org/resource/The_Cave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
