"subject","predicate","object"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Gamaniel Blanco"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/2000/01/rdf-schema#comment","Gamaniel Enrique Blanco Murillo fue un profesor, sindicalista y político peruano. Nació en la comunidad campesina de Vinchos, Provincia de Daniel Alcides Carrión, región de Pasco; tal como aparece en su partida de nacimiento, anotada en la Municipalidad de Pasco, en el libro Nº 49, folio 397, constando la fecha natal el 3 de mayo de 1907. Falleció en Lima, en el 16 de abril de 1932."
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Perú"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasqueños"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_Peruano"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamaniel_Blanco"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://dbpedia.org/ontology/wikiPageID",5307300
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",125067884
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gamaniel_Blanco?oldid=125067884&ns=0"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://dbpedia.org/ontology/abstract","Gamaniel Enrique Blanco Murillo fue un profesor, sindicalista y político peruano. Nació en la comunidad campesina de Vinchos, Provincia de Daniel Alcides Carrión, región de Pasco; tal como aparece en su partida de nacimiento, anotada en la Municipalidad de Pasco, en el libro Nº 49, folio 397, constando la fecha natal el 3 de mayo de 1907. Falleció en Lima, en el 16 de abril de 1932."
"http://es.wikipedia.org/wiki/Gamaniel_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamaniel_Blanco"
