"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdeverdeja_(Toledo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdeverdeja"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/2000/01/rdf-schema#label","Valdeverdeja"
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/2000/01/rdf-schema#comment","Valdeverdeja es un municipio español de la provincia de Toledo, en la comunidad autónoma de Castilla-La Mancha. Pertenece a la comarca de la Campana de Oropesa y tiene 647 habitantes según el censo de 2015 (INE). La superficie municipal es de 67 km² y una densidad poblacional de 10,04 habitantes por km². El escudo de armas de la villa de Valdeverdeja está partido en tres cuarteles, el primero de ellos en un torreón de oro sobre un campo verde, el segundo sobre campo blanco unas cadenas de oro cruzadas por una franja negra y en el tercero, en un campo de gules un castillo blanco."
"http://es.dbpedia.org/resource/Valdeverdeja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8j7s"
"http://es.dbpedia.org/resource/Valdeverdeja","http://xmlns.com/foaf/0.1/name","Valdeverdeja"
"http://es.dbpedia.org/resource/Valdeverdeja","http://xmlns.com/foaf/0.1/homepage","http://www.valdeverdeja.net"
"http://es.dbpedia.org/resource/Valdeverdeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Valdeverdeja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Valdeverdeja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdeverdeja"
"http://es.dbpedia.org/resource/Valdeverdeja","http://es.dbpedia.org/property/alcalde","Juan José Moreno"
