"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendio_del_reichstag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incendio_del_Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://www.w3.org/2000/01/rdf-schema#label","Incendio del Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://www.w3.org/2000/01/rdf-schema#comment","El incendio del Reichstag (en alemán:   (?·i)) fue un incendio perpetrado contra el edificio del Reichstag en Berlín, el 27 de febrero de 1933. La responsabilidad del incendio sigue siendo un tema de permanente debate e investigación;​​ Marinus van der Lubbe, un joven comunista neerlandés de 24 años, fue culpado del suceso por el Gobierno alemán del canciller Adolf Hitler. Van der Lubbe era un albañil desempleado que había llegado recientemente a Alemania, y que fue capturado en el lugar del incendio. Después de ser torturado admitió haber prendido fuego al edificio, por lo que fue sentenciado a muerte y ejecutado diez meses después. El incendio fue utilizado como «prueba» por los nazis para acusar a los comunistas del KPD de conspirar contra el Gobierno y está considerado un hecho fundame"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Incendio_del_Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dfm1"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1933"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Alemania"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1933"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_incendiados"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_del_Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/bajada","Fachada del Reichstag durante el incendio"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/causas","Sanción del Decreto del incendio del Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/hora","76440.0"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/imagen","Reichstagsbrand.jpg"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Reichstag_(parlamento_alemán)"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Marinus_van_der_Lubbe"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Partido_Nacionalsocialista_Obrero_Alemán"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Incendio"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://es.dbpedia.org/property/título","Incendio del Reichstag"
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://dbpedia.org/ontology/wikiPageID",131731
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://dbpedia.org/ontology/wikiPageRevisionID",130257416
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://dbpedia.org/ontology/wikiPageLength",12927
"http://es.dbpedia.org/resource/Incendio_del_Reichstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_del_Reichstag?oldid=130257416&ns=0"
