"subject","predicate","object"
"http://dbpedia.org/resource/Monastery_of_Christ_in_the_Desert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Cristo en el Desierto"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Cristo en el Desierto​ (en inglés: Monastery of Christ in the Desert) es un monasterio benedictino católico perteneciente a la provincia de habla Inglesa de la Congregación de Subiaco de los monasterios benedictinos. El monasterio está rodeado de kilómetros de desierto tranquilo en medio de la zona de desierto del Cañón Chama 75 millas al norte de Santa Fe, en Nuevo México. Es accesible por la carretera Forestal 151, una carretera de 13 millas de tierra fuera de la ruta 84 de los Estados Unidos."
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xr8g"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://xmlns.com/foaf/0.1/name","Monasterio de Cristo en el Desierto"
"http://es.dbpedia.org/resource/Monasterio_de_Cristo_en_el_Desierto","http://xmlns.com/foaf/0.1/name",""
