"subject","predicate","object"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Vienne)"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/2000/01/rdf-schema#comment","Cernay  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Vienne, en el distrito de Châtellerault y cantón de Lencloître."
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qhjf6"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://xmlns.com/foaf/0.1/name","Cernay"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vienne"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cernay_(Vienne)"
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cernay_(Vienne)","http://es.dbpedia.org/property/dirigentesNombres","Guy Moinard, desde 2001"
