"subject","predicate","object"
"http://es.dbpedia.org/resource/Mom's_Got_a_Date_with_a_Vampire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charles_Shaughnessy"
"http://dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Shaughnessy"
"http://es.dbpedia.org/resource/La_Niñera_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Shaughnessy"
"http://es.dbpedia.org/resource/Covenant_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Charles_Shaughnessy"
"http://es.dbpedia.org/resource/Covenant_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Charles_Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Charles Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Charles Shaughnessy, 5.º Baron Shaughnessy (Londres; 9 de febrero de 1955) es un actor inglés de televisión y cine."
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02___9"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://xmlns.com/foaf/0.1/name","Charles Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://xmlns.com/foaf/0.1/homepage","http://www.charlesshaughnessy.com/"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/añosactivo",1984
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/imagen","Charles Shaughnessy with Kevin Tostado cropped.jpg"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/imdb",789478
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/lugarDeNacimiento","Londres,"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/nombre","Charles Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/nombreDeNacimiento","Charles George Patrick Shaughnessy"
"http://es.dbpedia.org/resource/Charles_Shaughnessy","http://es.dbpedia.org/property/ocupación","Actor"
