"subject","predicate","object"
"http://es.dbpedia.org/resource/Escondido,_California","http://www.w3.org/2000/01/rdf-schema#label","Escondido, California"
"http://es.dbpedia.org/resource/Escondido,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4z7"
"http://es.dbpedia.org/resource/Escondido,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escondido,_California"
"http://es.dbpedia.org/resource/Escondido,_California","http://dbpedia.org/ontology/wikiPageID",2111896
"http://es.dbpedia.org/resource/Escondido,_California","http://dbpedia.org/ontology/wikiPageRevisionID",22226990
"http://es.dbpedia.org/resource/Escondido,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escondido_(California)"
"http://es.dbpedia.org/resource/Escondido,_California","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Escondido,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escondido,_California?oldid=22226990&ns=0"
"http://es.wikipedia.org/wiki/Escondido,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escondido,_California"
"http://es.dbpedia.org/resource/Tom_Anderson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escondido,_California"
"http://es.dbpedia.org/resource/Jordan_Mancino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escondido,_California"
