"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bailén-Miraflores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Campanillas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Carretera_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Churriana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Cruz_de_Humilladero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Distrito_Ciudad_Jardín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Distrito_Este_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Palma-Palmilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Puerto_de_la_Torre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Teatinos-Universidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Málaga"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Málaga"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_España"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://dbpedia.org/ontology/wikiPageID",2028625
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",66764843
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Málaga?oldid=66764843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Málaga)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
"http://es.dbpedia.org/resource/Distritos_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Málaga"
