"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elisabel_Delgado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisabel_Delgado"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Elisabel Delgado"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","Elisabel Delgado es una deportista argentina que compitió en atletismo adaptado, especialista en los 100 m planos y 200 m planos. Fue parte del conjunto femenino de atletas argentinas que asistió a los Juegos Paralímpicos de Sídney 2000, donde recibió la presea de bronce en los 100 m planos dentro de la categoría T20.​​​"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://xmlns.com/foaf/0.1/name","Elisabel Delgado"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Elisabel_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Argentina"
