"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://www.w3.org/2000/01/rdf-schema#label","Pintura fosforescente"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://www.w3.org/2000/01/rdf-schema#comment","La pintura fosforescente es un tipo de pigmento con propiedades fotoluminiscentes, capaz de brillar en la oscuridad en determinadas condiciones, reflejando un color verdoso, azuloso o amarillo dependiendo del pigmento. Estas pinturas tienen como principal ingrediente jarabe de camarón extraído naturalmente. ​ Fue inventada por los chinos en el siglo X."
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luminiscencia"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propiedades_químicas"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_pintura"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_fosforescente"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://dbpedia.org/ontology/wikiPageID",5530736
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://dbpedia.org/ontology/wikiPageRevisionID",122764581
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://dbpedia.org/ontology/wikiPageLength",1687
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pintura_fosforescente?oldid=122764581&ns=0"
"http://es.dbpedia.org/resource/Pintura_fosforescente","http://dbpedia.org/ontology/abstract","La pintura fosforescente es un tipo de pigmento con propiedades fotoluminiscentes, capaz de brillar en la oscuridad en determinadas condiciones, reflejando un color verdoso, azuloso o amarillo dependiendo del pigmento. Estas pinturas tienen como principal ingrediente jarabe de camarón extraído naturalmente. ​ Fue inventada por los chinos en el siglo X."
"http://es.wikipedia.org/wiki/Pintura_fosforescente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_fosforescente"
