"subject","predicate","object"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/2000/01/rdf-schema#label","Violante Beatrice Siries"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/2000/01/rdf-schema#comment","Violante Beatrice Siries (Florencia, 1709 – Ibidem, 1783) fue una pintora italiana.​"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Violante_Beatrice_Siries"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageID",9341286
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageRevisionID",125092494
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Violante_Beatrice_Siries%3Fuselang=it"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/wikiPageLength",3950
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Violante_Beatrice_Siries?oldid=125092494&ns=0"
"http://es.dbpedia.org/resource/Violante_Beatrice_Siries","http://dbpedia.org/ontology/abstract","Violante Beatrice Siries (Florencia, 1709 – Ibidem, 1783) fue una pintora italiana.​"
"http://es.wikipedia.org/wiki/Violante_Beatrice_Siries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Violante_Beatrice_Siries"
