"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_A.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_(asociación_civil)"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://www.w3.org/2000/01/rdf-schema#label","Arte (asociación civil)"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://www.w3.org/2000/01/rdf-schema#comment","Arte, A.C. Instituto de Estudios Superiores de Diseño - es una Asociación Civil fundada el 22 de marzo de 1955 que fomenta el Arte al impulsar la primera escuela de teatro, la primera universidad de diseño, la primera sala de exposiciones, la primera en impulsar a los artistas locales de la región norte de México. Fundada en el año de 1955 bajo el auspicio de Rosario Garza Sada de Zambrano y de Romelia Domene de Rangel.​ Esta institución permitió desarrollar su arte a José Luis Cuevas, Leonora Carrington, Remedios Varo, , , Rafael Coronel, Rufino Tamayo, Jorge González Camarena y el Dr. Atl."
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://xmlns.com/foaf/0.1/homepage","http://www.arteac.edu.mx"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_(asociación_civil)"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/wikiPageID",1277986
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/wikiPageRevisionID",123681654
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itesm.edu/wps/wcm/connect/snc/portal+informativo/por+campus/monterrey/institucion/n875237"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arteac.edu.mx"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/wikiPageLength",4747
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_(asociación_civil)?oldid=123681654&ns=0"
"http://es.dbpedia.org/resource/Arte_(asociación_civil)","http://dbpedia.org/ontology/abstract","Arte, A.C. Instituto de Estudios Superiores de Diseño - es una Asociación Civil fundada el 22 de marzo de 1955 que fomenta el Arte al impulsar la primera escuela de teatro, la primera universidad de diseño, la primera sala de exposiciones, la primera en impulsar a los artistas locales de la región norte de México. Fundada en el año de 1955 bajo el auspicio de Rosario Garza Sada de Zambrano y de Romelia Domene de Rangel.​ Esta institución permitió desarrollar su arte a José Luis Cuevas, Leonora Carrington, Remedios Varo, , , Rafael Coronel, Rufino Tamayo, Jorge González Camarena y el Dr. Atl."
"http://es.wikipedia.org/wiki/Arte_(asociación_civil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_(asociación_civil)"
"http://es.dbpedia.org/resource/Arte_(asociacion_civil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_(asociación_civil)"
