"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psophocarpus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psophocarpus"
"http://dbpedia.org/resource/Psophocarpus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psophocarpus"
"http://es.dbpedia.org/resource/Botor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psophocarpus"
"http://es.dbpedia.org/resource/Diesingia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psophocarpus"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/2000/01/rdf-schema#label","Psophocarpus"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Psophocarpus es un género de plantas con flores con 15 especies perteneciente a la familia Fabaceae."
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zstn7"
"http://es.dbpedia.org/resource/Psophocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaseolinae"
"http://es.dbpedia.org/resource/Psophocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psophocarpus"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/genus","Psophocarpus"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/genusAuthority","Neck. ex DC."
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/imageCaption","P. tetragonolobus"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Phaseolinae"
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/synonyms","* Botor Adans.
* Diesingia Endl.
* Vignopsis De Wild."
"http://es.dbpedia.org/resource/Psophocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/wikiPageID",1568497
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/wikiPageRevisionID",123156941
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Psophocarpus&search_image="
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/synonym","* Vignopsis De Wild."
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/synonym","* Diesingia Endl."
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/synonym","* Botor Adans."
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseolinae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Psophocarpus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psophocarpus?oldid=123156941&ns=0"
"http://es.dbpedia.org/resource/Psophocarpus","http://dbpedia.org/ontology/abstract","Psophocarpus es un género de plantas con flores con 15 especies perteneciente a la familia Fabaceae."
