"subject","predicate","object"
"http://es.dbpedia.org/resource/Do_What_You_Want","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Last_Exit_to_Garageland"
"http://es.wikipedia.org/wiki/Last_Exit_to_Garageland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Exit_to_Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://www.w3.org/2000/01/rdf-schema#label","Last Exit to Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Exit_to_Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/actual","Last Exit to Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/añoac",1996
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/añop",1999
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Flying_Nun_Records"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/nombre","Last Exit to Garageland"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Do_What_You_Want"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/productor","Jeremy Eade, Andrew Gladstone and Chris Sinclair"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/publicación",1996
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://dbpedia.org/ontology/wikiPageID",9624093
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://dbpedia.org/ontology/wikiPageRevisionID",129986472
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Last_Exit_to_Garageland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Last_Exit_to_Garageland?oldid=129986472&ns=0"
