"subject","predicate","object"
"http://dbpedia.org/resource/Ibestad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibestad"
"http://es.wikipedia.org/wiki/Ibestad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibestad"
"http://es.dbpedia.org/resource/Hamnvik","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ibestad"
"http://es.dbpedia.org/resource/Rolla_(isla)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Ibestad"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/2000/01/rdf-schema#label","Ibestad"
"http://es.dbpedia.org/resource/Ibestad","http://www.w3.org/2000/01/rdf-schema#comment","Ibestad (en sami septentrional, Ivvárstádik) es un municipio de la provincia de Troms, Noruega. Forma parte del distrito tradicional de Hålogaland y su centro administrativo es Hamnvik. Otras localidades de Ibestad son Engenes, Laupstad, Rollnes, Sørrollnes, Sørvika y Å."
"http://es.dbpedia.org/resource/Ibestad","http://xmlns.com/foaf/0.1/name","Localización de Ibestad en Troms"
"http://es.dbpedia.org/resource/Ibestad","http://xmlns.com/foaf/0.1/name","Ibestad"
