"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Corral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Laín_Entralgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Amparo_Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_María_Lacarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/María_del_Carmen_García_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_Galiay_Sarañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Diego_de_Espés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_de_Moxó_y_Montoliu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Jerónimo_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Edmon_Vallés_y_Perdrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Codera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_Agustín_Príncipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Roberto_Gonzalo_Bayod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Gualberto_Fabricio_de_Vagad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Nicolás_García_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Agustín_Ubieto_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Burillo_Mozota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Mariano_de_Pano_y_Ruata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_Ximénez_de_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Vicente_Allanegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Historiadores de Aragón"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Historiadores de Aragón"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://dbpedia.org/ontology/wikiPageID",430411
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",77750664
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historiadores_de_Aragón?oldid=77750664&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Bartolomé_y_Lupercio_Leonardo_de_Argensola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Joaquín_de_Villalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_Antonio_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Iglesias_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Domingo_Buesa_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Pedro_Manuel_Berges_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_Martínez_del_Villar_y_Hernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Prehistoriadores_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_Cirac_Estopañán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Vicente_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Bizén_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Mariano_Gaspar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_Antonio_de_Hebrera_y_Esmir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Bernardino_Gómez_Miedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Alfonso_Lacadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Baltasar_Andrés_de_Uztarroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Sebastián_de_Almenara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Numismáticos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Manuel_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/José_María_Sánchez_Molledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Juan_de_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Julián_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
"http://es.dbpedia.org/resource/Eloy_Fernández_Clemente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Aragón"
