"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolaes_Molenaer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolaes_Molenaer"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://www.w3.org/2000/01/rdf-schema#label","Nicolaes Molenaer"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://www.w3.org/2000/01/rdf-schema#comment","Nicolaes Molenaer, también llamado Klaes o Claes (Haarlem, ca., 1628-1676,) fue un pintor del Siglo de oro neerlandés especializado en la pintura de paisajes invernales. Hijo de Jan Mientsen Molenaer, fallecido en 1636, y hermano menor de los también pintores Jan Miense Molenaer y Bartholomeus Molenaer, en 1651 ingresó en el gremio de San Lucas de Haarlem, en el que permaneció inscrito hasta su muerte, ocurrida en los últimos días de 1676 pues fue enterrado el 31 de diciembre en la iglesia Grande de San Bavón en Haarlem.​"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67jpk"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolaes_Molenaer"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://dbpedia.org/ontology/wikiPageID",6048773
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://dbpedia.org/ontology/wikiPageRevisionID",124912735
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/bio/m/molenaex/biograph.html"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolaes_Molenaer?oldid=124912735&ns=0"
"http://es.dbpedia.org/resource/Nicolaes_Molenaer","http://dbpedia.org/ontology/abstract","Nicolaes Molenaer, también llamado Klaes o Claes (Haarlem, ca., 1628-1676,) fue un pintor del Siglo de oro neerlandés especializado en la pintura de paisajes invernales. Hijo de Jan Mientsen Molenaer, fallecido en 1636, y hermano menor de los también pintores Jan Miense Molenaer y Bartholomeus Molenaer, en 1651 ingresó en el gremio de San Lucas de Haarlem, en el que permaneció inscrito hasta su muerte, ocurrida en los últimos días de 1676 pues fue enterrado el 31 de diciembre en la iglesia Grande de San Bavón en Haarlem.​ En sus paisajes, con preferencia invernales y a menudo animados por ríos helados y patinadores, aunque también pintó puertos, playas y alguna escena de género, es notable la influencia de Jacob van Ruisdael."
"http://dbpedia.org/resource/Nicolaes_Molenaer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolaes_Molenaer"
