"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Epica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epica","http://www.w3.org/2000/01/rdf-schema#label","Epica"
"http://es.dbpedia.org/resource/Categoría:Epica","http://www.w3.org/2004/02/skos/core#prefLabel","Epica"
"http://es.dbpedia.org/resource/Categoría:Epica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Epica","http://dbpedia.org/ontology/wikiPageID",1781362
"http://es.dbpedia.org/resource/Categoría:Epica","http://dbpedia.org/ontology/wikiPageRevisionID",104494488
"http://es.dbpedia.org/resource/Categoría:Epica","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/رده:حماسه‌ها"
"http://es.dbpedia.org/resource/Categoría:Epica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epica?oldid=104494488&ns=14"
"http://es.dbpedia.org/resource/We_Will_Take_You_With_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Ad_Sluijter_(Epica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Ariën_van_Weesenbeek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Requiem_for_the_Indifferent_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Yves_Huts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Mark_Jansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Isaac_Delahaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Epica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Rob_van_der_Loo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Simone_Simons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Epica_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
"http://es.dbpedia.org/resource/Coen_Janssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epica"
