"subject","predicate","object"
"http://dbpedia.org/resource/Faja_Maisan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faja_Maisan"
"http://es.dbpedia.org/resource/Inmigración_neerlandesa_en_Chile","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Faja_Maisan"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/2000/01/rdf-schema#label","Faja Maisan"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/2000/01/rdf-schema#comment","Faja Maisan es una localidad chilena ubicada en la Región de la Araucanía, a 30 kilómetros hacia la costa de la comuna de Pitrufquén y a 20 msnm. Su nombre proviene del apellido de su primer colono, Max Maisan. El último colono, Emil Redel, falleció en julio del año 2007."
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7d_j"
"http://es.dbpedia.org/resource/Faja_Maisan","http://xmlns.com/foaf/0.1/name","Faja Maisan"
"http://es.dbpedia.org/resource/Faja_Maisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Faja_Maisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_suiza_en_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_alemana_en_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_neerlandesa_en_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faja_Maisan"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/nombre","Faja Maisan"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pitrufquén"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cautín"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/wikiPageID",1051460
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/wikiPageRevisionID",126226256
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Chile"
"http://es.dbpedia.org/resource/Faja_Maisan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faja_Maisan?oldid=126226256&ns=0"
"http://es.dbpedia.org/resource/Faja_Maisan","http://dbpedia.org/ontology/abstract","Faja Maisan es una localidad chilena ubicada en la Región de la Araucanía, a 30 kilómetros hacia la costa de la comuna de Pitrufquén y a 20 msnm. Su nombre proviene del apellido de su primer colono, Max Maisan. La zona logró desarrollarse luego del proceso de Pacificación de la Araucanía, en el territorio que se encuentra entre los ríos Biobío y Toltén. El sector de Faja Maisan se caracterizaba por tener tierras nulamente habitadas, pantanosas y mayormente cubiertas de bosques nativos donde predominaba el Canelo, Temo, Coigüe, y en las partes mejor drenadas Roble y Laurel, entre otros. Entre 1905 y 1912, la faja de hijuelas que luego sería Faja Maisan recibió colonos, algunos de los cuales habían llegado a otras zonas demasiado inhóspitas al sur del país. La mayoría de estos colonos eran oriundos de Alemania, Países Bajos y Suiza, como parte del proceso de la colonización europea de la Araucanía.​ El último colono, Emil Redel, falleció en julio del año 2007."
"http://es.wikipedia.org/wiki/Faja_Maisan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faja_Maisan"
