"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruy_Rendón_Leal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruy_Rendón_Leal"
"http://es.dbpedia.org/resource/Diócesis_de_Ciudad_Obregón","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Ruy_Rendón_Leal"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/2000/01/rdf-schema#label","Ruy Rendón Leal"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Ruy Rendón Leal (Cadereyta Jiménez, Nuevo León, 27 de octubre de 1953) es el Arzobispo de Hermosillo, Sonora, en México desde el 26 de abril de 2016."
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://xmlns.com/foaf/0.1/name","Ruy Rendón Leal"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Hermosillo"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prelados_de_México"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Nuevo_León"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Linares"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruy_Rendón_Leal"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/ch","rend"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/escudo","Template-Metropolitan Archbishop.svg"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/lema","“Tecum ego sum”"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/mandato","Desde el"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/nacimiento","Cadereyta Jiménez, Nuevo León, México"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/nombre","Ruy Rendón Leal"
"http://es.dbpedia.org/resource/Ruy_Rendón_Leal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Ulises_Macías_Salcedo"
