"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Barcala","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Luis_Barcala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/San_juan_de_alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Sant_Joan_d'Alacant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Sant_Joan_d'Alacant_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Sant_Joan_de_Alicante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.wikipedia.org/wiki/San_Juan_de_Alicante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Universidad_Miguel_Hernández_de_Elche","http://es.dbpedia.org/property/sedes","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Universidad_Miguel_Hernández_de_Elche","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gómiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Gómiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Paola_Cebollada_López","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Paola_Cebollada_López","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Fernández_Muñoz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/CV-821","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/CV-821","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/Campo_de_Alicante","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/2000/01/rdf-schema#comment","San Juan de Alicante (en valenciano y oficialmente Sant Joan d'Alacant) es un municipio español integrado en el área metropolitana de Alicante-Elche, en la provincia de Alicante (Comunidad Valenciana); su casco urbano dista ocho kilómetros del centro de la ciudad de Alicante. Cuenta con 23 915 habitantes (INE, 2019). En el municipio se encuentra el Campus de Ciencias de la Salud de la Universidad Miguel Hernández o el Hospital Universitario San Juan de Alicante."
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tyxb"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sant_Joan_d'Alacant"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://xmlns.com/foaf/0.1/name","Sant Joan d'Alacant"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://xmlns.com/foaf/0.1/name","San Juan de Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://xmlns.com/foaf/0.1/homepage","http://www.santjoandalacant.es/"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/alcalde","Jaime Albero Gabriel"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/codMunicipio",119
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/cp",3550
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/diasMercado","sábados todo el año."
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/distancia",182
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/escudo","Escut de Sant Joan d'Alacant.svg"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/fiestasMayores","Cristo de la Paz"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/fiestasMayores",12
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/gentilicio","sanjuanero, -a"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/imageninferior","San Juan de Alicante-Mapa del Campo de Alicante.svg"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca del Campo de Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/nombre","San Juan de Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/nombreOficial","Sant Joan d'Alacant"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/superficie",964
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/web","http://www.santjoandalacant.es/"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/wikiPageID",55642
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",129923303
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-alicante.es/documentacion"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santjoandalacant.es/"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/wikiPageLength",40273
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/areaCode","03"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/areaTotal",9e+06
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/demonym","sanjuanero, -a"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/municipalityCode","119"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/postalCode","03550"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Juan_de_Alicante","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Alicante"
