"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias Exactas y Naturales (UBA)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d58c1"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://dbpedia.org/ontology/wikiPageID",4096037
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://dbpedia.org/ontology/wikiPageRevisionID",38971905
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://dbpedia.org/ontology/wikiPageLength",87
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)?oldid=38971905&ns=0"
"http://es.dbpedia.org/resource/Silvia_Braslavsky","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)"
"http://es.dbpedia.org/resource/Manuel_Sadosky","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)"
"http://es.dbpedia.org/resource/Edda_Adler","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Exactas_y_Naturales_(UBA)"
