"subject","predicate","object"
"http://es.dbpedia.org/resource/Feldgrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Feldgrau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feldgrau","http://www.w3.org/2000/01/rdf-schema#label","Feldgrau"
"http://es.dbpedia.org/resource/Feldgrau","http://www.w3.org/2000/01/rdf-schema#comment","Feldgrau o gris de campaña ha sido el color gris básico oficial de uniforme militar de las fuerzas armadas alemanas desde principios del siglo XX hasta 1945 o 1989, respectivamente. Sin embargo, de acuerdo con el código de color, no había una definición científica exacta, por lo que eran posibles tinturas grises ligeramente diferentes. Las fuerzas armadas de otros países seleccionaron ligeras variaciones o tonos de ese color de acuerdo con el alemán Feldgrau. Metafóricamente, feldgrau se refería a los ejércitos de Alemania (el Ejército del Imperio alemán)​ y el componente de Heer (en las fuerzas de tierra, o el ejército) de la ""Reichswehr"" y la ""Wehrmacht"")."
"http://es.dbpedia.org/resource/Feldgrau","http://xmlns.com/foaf/0.1/name","Gris de campaña"
"http://es.dbpedia.org/resource/Feldgrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gris"
"http://es.dbpedia.org/resource/Feldgrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Alemania"
"http://es.dbpedia.org/resource/Feldgrau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_militar"
"http://es.dbpedia.org/resource/Feldgrau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feldgrau"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/b",106
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/colortexto","white"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/g",100
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/h",201
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/hex","59646.0"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 169-0952, Russland, bei Stalingrad, Offiziersbesprechung.jpg"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/imagenPie","Oficiales alemanes conferenciando en Stalingrado"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/nombre","Gris de campaña"
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/r",89
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/s",16
"http://es.dbpedia.org/resource/Feldgrau","http://es.dbpedia.org/property/v",42
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/wikiPageID",8004690
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/wikiPageRevisionID",129187721
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/wikiPageLength",4724
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/hsvCoordinateHue",201
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/hsvCoordinateSaturation",16
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/hsvCoordinateValue",42
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/rgbCoordinateBlue",100
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/rgbCoordinateGreen",106
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/rgbCoordinateRed",89
"http://es.dbpedia.org/resource/Feldgrau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feldgrau?oldid=129187721&ns=0"
"http://es.dbpedia.org/resource/Feldgrau","http://dbpedia.org/ontology/abstract","Feldgrau o gris de campaña ha sido el color gris básico oficial de uniforme militar de las fuerzas armadas alemanas desde principios del siglo XX hasta 1945 o 1989, respectivamente. Sin embargo, de acuerdo con el código de color, no había una definición científica exacta, por lo que eran posibles tinturas grises ligeramente diferentes. Las fuerzas armadas de otros países seleccionaron ligeras variaciones o tonos de ese color de acuerdo con el alemán Feldgrau. Metafóricamente, feldgrau se refería a los ejércitos de Alemania (el Ejército del Imperio alemán)​ y el componente de Heer (en las fuerzas de tierra, o el ejército) de la ""Reichswehr"" y la ""Wehrmacht"")."
"http://dbpedia.org/resource/Feldgrau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feldgrau"
"http://es.dbpedia.org/resource/Gris","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Feldgrau"
"http://es.wikipedia.org/wiki/Feldgrau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feldgrau"
