"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Bioy Domecq"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Bioy Domecq (Pardo, Provincia de Buenos Aires; 27 de julio de 1882 - Buenos Aires; 26 de agosto de 1962) fue un abogado y político argentino que ejerció varios cargos públicos, entre ellos el de ministro de Relaciones Exteriores y Culto durante la dictadura surgida del golpe de estado de 1930."
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://xmlns.com/foaf/0.1/name","Adolfo Bioy"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florenses"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Argentina"
"http://es.dbpedia.org/resource/Adolfo_Bioy_Domecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Ciencias_Morales_y_Políticas"
