"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/2000/01/rdf-schema#label","Francesco Morosini"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Morosini, también conocido como el Peloponnesiaco (Venecia, 26 de febrero de 1619 – Nauplia, 6 de enero de 1694), se convirtió en dux de la República de Venecia el 3 de abril de 1688."
"http://es.dbpedia.org/resource/Francesco_Morosini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06drvd"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dux_de_Venecia"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distinguidos_con_el_Estoque_y_Capelo_benditos"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Morosini"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/apellido","Rovida[[]]"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dux_de_Venecia"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/escudo","Coat of Arms of the Republic of Venice.svg"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/final","--01-06"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/inicio","--04-03"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/nombre","Gino"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcantonio_Giustinian"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Silvestro_Valier"
"http://es.dbpedia.org/resource/Francesco_Morosini","http://es.dbpedia.org/property/título","Francesco Morosini il Peloponnesiaco. Vita militare di un eroe del seicento"
