"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ingeniero_Aeronáutico_Ambrosio_Taravella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Enrique_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos internacionales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos internacionales de Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5254807
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",116630734
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_internacionales_de_Argentina?oldid=116630734&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Brigadier_General_Antonio_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Horacio_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_El_Tehuelche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Francisco_Gabrielli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Valle_del_Conlara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Termas_de_Río_Hondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Piloto_Civil_Norberto_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeroparque_Jorge_Newbery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Malvinas_Argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Posadas_Libertador_General_José_de_San_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Salta_Martín_Miguel_de_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ministro_Pistarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Presidente_Perón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Teniente_Luis_Candelaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Gobernador_Ramón_Trejo_Noel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Puerto_Iguazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Comandante_Armando_Tola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Argentina"
