"subject","predicate","object"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/2000/01/rdf-schema#label","Imad Abdelaui"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/2000/01/rdf-schema#comment","Imad Abdelaui –en árabe, ﻋﻤﺎﺩ ﻋﺒﺩ ﺍﻟﻼﻭﻱ– (nacido el 31 de enero de 1990) es un deportista marroquí que compite en yudo. Ganó tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2014 y 2016.​"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://xmlns.com/foaf/0.1/name","Imad Abdelaui"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Marruecos"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imad_Abdelaui"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://es.dbpedia.org/property/nombre","Imad Abdelaui"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://dbpedia.org/ontology/wikiPageID",7659192
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://dbpedia.org/ontology/wikiPageRevisionID",128978469
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Imad_Abdelaui?oldid=128978469&ns=0"
"http://es.dbpedia.org/resource/Imad_Abdelaui","http://dbpedia.org/ontology/abstract","Imad Abdelaui –en árabe, ﻋﻤﺎﺩ ﻋﺒﺩ ﺍﻟﻼﻭﻱ– (nacido el 31 de enero de 1990) es un deportista marroquí que compite en yudo. Ganó tres medallas de bronce en el Campeonato Africano de Yudo entre los años 2014 y 2016.​"
"http://es.dbpedia.org/resource/Imad_Abdelaoui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imad_Abdelaui"
"http://es.dbpedia.org/resource/Imad_Abdalaoui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Imad_Abdelaui"
"http://es.wikipedia.org/wiki/Imad_Abdelaui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Imad_Abdelaui"
