"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/2000/01/rdf-schema#label","Rosstoc"
"http://es.dbpedia.org/resource/Rosstoc","http://www.w3.org/2000/01/rdf-schema#comment","Rosstoc fue una productora de cine y televisión creada en el año 2005 por el actor argentino Gastón Pauls y el productor . Rosstoc tenía alianzas estratégicas con Fox Television Studios,  y Dorimedia. Asimismo, tenía un área de Desarrollo Social con intervención directa sobre problemáticas sociales como el proyecto ""Dar la Palabra"", que promueve la lectura y la escritura en las escuelas del país."
"http://es.dbpedia.org/resource/Rosstoc","http://xmlns.com/foaf/0.1/name","Rosstoc"
"http://es.dbpedia.org/resource/Rosstoc","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090803074637/http:/www.rosstoc.com/"
"http://es.dbpedia.org/resource/Rosstoc","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090803074637/http://www.rosstoc.com/"
"http://es.dbpedia.org/resource/Rosstoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productoras_de_televisión_de_Argentina"
