"subject","predicate","object"
"http://dbpedia.org/resource/The_Grange_School,_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Grange_School"
"http://es.wikipedia.org/wiki/The_Grange_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Grange_School"
"http://es.dbpedia.org/resource/The_Grange_School","http://www.w3.org/2000/01/rdf-schema#label","The Grange School"
"http://es.dbpedia.org/resource/The_Grange_School","http://www.w3.org/2000/01/rdf-schema#comment","The Grange School es un colegio chileno, ubicado en la ciudad de Santiago, fundado en 1928, cuyas instalaciones actuales se ubican en la comuna de La Reina."
"http://es.dbpedia.org/resource/The_Grange_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2yt4"
"http://es.dbpedia.org/resource/The_Grange_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Reina"
"http://es.dbpedia.org/resource/The_Grange_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Grange_School,_Santiago"
"http://es.dbpedia.org/resource/The_Grange_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_Británicos_de_Chile"
"http://es.dbpedia.org/resource/The_Grange_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Grange_School"
"http://es.dbpedia.org/resource/The_Grange_School","http://dbpedia.org/ontology/wikiPageID",3263761
"http://es.dbpedia.org/resource/The_Grange_School","http://dbpedia.org/ontology/wikiPageRevisionID",130516038
"http://es.dbpedia.org/resource/The_Grange_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grange.cl"
"http://es.dbpedia.org/resource/The_Grange_School","http://dbpedia.org/ontology/wikiPageLength",8347
"http://es.dbpedia.org/resource/The_Grange_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Grange_School?oldid=130516038&ns=0"
"http://es.dbpedia.org/resource/The_Grange_School","http://dbpedia.org/ontology/abstract","The Grange School es un colegio chileno, ubicado en la ciudad de Santiago, fundado en 1928, cuyas instalaciones actuales se ubican en la comuna de La Reina."
"http://es.dbpedia.org/resource/Alberto_Espina","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/The_Grange_School"
"http://es.dbpedia.org/resource/José_Miguel_Viñuela","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/The_Grange_School"
"http://es.dbpedia.org/resource/José_Miguel_Viñuela","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/The_Grange_School"
