"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://www.w3.org/2000/01/rdf-schema#label","Lenguas Daly"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas Daly forma un área lingüística de una cuatro o cinco familias lingüísticas de lenguas aborígenes australianas.​ Se hablan en las vecindades de la cuenca del  en el Territorio del Norte."
"http://es.dbpedia.org/resource/Lenguas_Daly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd6cs"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_Daly"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_Daly"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/apellido","Tryon"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/apellido","Dixon"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/F._M._Voegelin"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/C._F._Voegelin"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/G._N._O'Grady"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/año",1968
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/editorial","Pacific Linguistics"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/enlaceautor","R. M. W. Dixon"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/enlaceautor","Darrell Tryon"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/familiaMadre","Lenguas aborígenes australianas"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/mapaDescripción","Extensión de las lenguas Daly , entre otras lenguas no-pama-ñung"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/nombre","D. T."
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/nombre","R. M. W."
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/publicación","Anthropological Linguistics"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/publicación","Papers in Australian Linguistics"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/páginas",21
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/título","Languages of the world: Indo-Pacific Fascicle 6"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/título","Australian Languages: Their Nature and Development"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/título","Daly family languages, Australia"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/título","The Daly River languages: a survey"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/ubicación","Canberra"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/url","https://archive.org/details/dalyfamilylangua0000tryo"
"http://es.dbpedia.org/resource/Lenguas_Daly","http://es.dbpedia.org/property/volumen",3
