"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Stanley"
"http://es.wikipedia.org/wiki/Charles_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Charles Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frazier Stanley (25 de septiembre de 1932, Virginia) es el pastor principal de la , una mega iglesia en el norte de Atlanta, Georgia. Él es el fundador y presidente de ""Ministerios en Contacto"". Stanley también sirvió dos períodos de un año como presidente de la Convención Bautista del Sur de 1984 a 1986. Su teología es evangélica, cristocentrica y dispensacionalista."
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w2bw"
"http://es.dbpedia.org/resource/Charles_Stanley","http://xmlns.com/foaf/0.1/name","Charles Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Richmond"
"http://es.dbpedia.org/resource/Charles_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Charles_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/fechaDeNacimiento","--09-25"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/imagen","Dr. Charles Stanley, the senior pastor of First Baptist Church, and founder of In Touch Ministries, thanks U.S. Soldiers and their families for their service to the nation during his inspirational speech at 131106-A-PP444-045.jpg"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/nombre","Charles Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/nombreDeNacimiento","Charles Frazier Stanley"
"http://es.dbpedia.org/resource/Charles_Stanley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Evangelista"
"http://es.dbpedia.org/resource/Charles_Stanley","http://dbpedia.org/ontology/wikiPageID",6274570
"http://es.dbpedia.org/resource/Charles_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",129638452
"http://es.dbpedia.org/resource/Charles_Stanley","http://dbpedia.org/ontology/wikiPageLength",8262
"http://es.dbpedia.org/resource/Charles_Stanley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Evangelista"
"http://es.dbpedia.org/resource/Charles_Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Stanley?oldid=129638452&ns=0"
"http://es.dbpedia.org/resource/Charles_Stanley","http://dbpedia.org/ontology/abstract","Charles Frazier Stanley (25 de septiembre de 1932, Virginia) es el pastor principal de la , una mega iglesia en el norte de Atlanta, Georgia. Él es el fundador y presidente de ""Ministerios en Contacto"". Stanley también sirvió dos períodos de un año como presidente de la Convención Bautista del Sur de 1984 a 1986. Su teología es evangélica, cristocentrica y dispensacionalista."
