"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Panamá"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5798655
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",85646865
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Panamá?oldid=85646865&ns=14"
"http://es.dbpedia.org/resource/Elachistocleis_panamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Hyalinobatrachium_valerioi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_raniformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Ecnomiohyla_veraguensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_minutula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_graceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_rivularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Pristimantis_museosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_anthracina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_magnifica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Dermophis_gracilior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_zeteki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_cuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Ecnomiohyla_fimbrimembra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_schizodactyla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_polyptychus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_stejnegerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Atelopus_chiriquiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_bramei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_picadoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_catalinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_podiciferus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_ranoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Diasporus_citrinobapheus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Duellmanohyla_lythrodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Ecnomiohyla_thysanota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Incilius_peripatetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_compacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_tica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_evanesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Silverstoneia_flotator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_jugivagans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Diasporus_igneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Oscaecilia_ochrocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_medemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_sombra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Caecilia_leucocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Pristimantis_caryophyllaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Oophaga_vicentei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Pristimantis_actites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Bolitoglossa_marmorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Caecilia_isthmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Hypsiboas_rosenbergi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_pictipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_underwoodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_jota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_longirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_punctariolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Agalychnis_spurrelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Isthmohyla_angustilineata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Hyalinobatrachium_aureoguttatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Hypsiboas_pugnax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_melanostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_tabasarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Craugastor_talamancae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Ecnomiohyla_rabborum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
"http://es.dbpedia.org/resource/Pristimantis_cruentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Panamá"
