"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucciago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Cermenate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Fino_Mornasco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.wikipedia.org/wiki/Vertemate_con_Minoprio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/2000/01/rdf-schema#label","Vertemate con Minoprio"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/2000/01/rdf-schema#comment","Vertemate con Minoprio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 3.935 habitantes."
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj29x"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://xmlns.com/foaf/0.1/name","Vertemate con Minoprio"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vertemateconminoprio.co.it/"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertemate_con_Minoprio"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/códigoPostal",22070
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/densidad",670
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/dirigente","Roberto Antonio Sironi"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cadorago"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fino_Mornasco"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","Minoprio, Vertemate"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cermenate"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cucciago"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cantù"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bregnano"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/elevaciónMedia",380
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/gentilicio","minopriesi, vertematesi"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/nombre","Vertemate con Minoprio"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/población",3935
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/prefijoTelefónico",31
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.vertemateconminoprio.co.it/"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/superficie",5.77
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://dbpedia.org/ontology/wikiPageID",3307332
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://dbpedia.org/ontology/wikiPageRevisionID",120425378
"http://es.dbpedia.org/resource/Vertemate_con_Minoprio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.vertemateconminoprio.co.it/"
