"subject","predicate","object"
"http://es.dbpedia.org/resource/Pale_Communion","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)"
"http://es.dbpedia.org/resource/Pale_Communion","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)"
"http://es.wikipedia.org/wiki/Heritage_(álbum_de_Opeth)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)"
"http://dbpedia.org/resource/Heritage_(Opeth_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)"
"http://es.dbpedia.org/resource/Heritage_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/2000/01/rdf-schema#label","Heritage (álbum de Opeth)"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://www.w3.org/2000/01/rdf-schema#comment","Heritage es el décimo álbum de estudio de la banda de metal y rock progresivo Opeth, lanzado el 16 de septiembre de 2011 por Roadrunner Records. Fue el primero desde Watershed publicado en 2008, marcando el mayor intervalo entre discos en su historia. Este álbum marca el inicio de una nueva época y un nuevo estilo en la discografía de Opeth, ya que desde Watershed el grupo dejó de lado el death metal y se inclinó totalmente hacia el Progressive Rock, razón por la que algunos ""fanáticos"" tildaron de traidor a Mikael Åkerfeldt mostrando su descontento con el nuevo estilo."
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Opeth"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heritage_(álbum_de_Opeth)"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/actual","Heritage"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Watershed"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/duración","3344.0"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/duraciónTotal","3344.0"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/grabación",31
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Opeth"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/length","499.0"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Heritage_(álbum_de_Opeth)","http://es.dbpedia.org/property/length","333.0"
