"subject","predicate","object"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://www.w3.org/2000/01/rdf-schema#label","Partícula como virus"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lhb3"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partícula_como_virus"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://dbpedia.org/ontology/wikiPageID",9365101
"http://es.dbpedia.org/resource/Partícula_como_virus","http://dbpedia.org/ontology/wikiPageRevisionID",125029370
"http://es.dbpedia.org/resource/Partícula_como_virus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partícula_similar_a_virus"
"http://es.dbpedia.org/resource/Partícula_como_virus","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Partícula_como_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partícula_como_virus?oldid=125029370&ns=0"
"http://es.wikipedia.org/wiki/Partícula_como_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partícula_como_virus"
"http://dbpedia.org/resource/Virus-like_particle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partícula_como_virus"
