"subject","predicate","object"
"http://dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Melzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Settala","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
"http://es.wikipedia.org/wiki/Liscate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#label","Liscate"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/2000/01/rdf-schema#comment","Liscate es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 3.927 habitantes."
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6d5"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Liscate","http://xmlns.com/foaf/0.1/name","Liscate"
"http://es.dbpedia.org/resource/Liscate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.liscate.mi.it/"
"http://es.dbpedia.org/resource/Liscate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Liscate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liscate"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/densidad",926
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/dirigente","Alberto Fulgione"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Melzo"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Comazzo"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Settala"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Truccazzano"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignate"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/nombre","Liscate"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/población",4087
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/poblaciónAño",2009-01-01
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/páginaWeb","http://www.comune.liscate.mi.it/"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Liscate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageID",3207604
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageRevisionID",120415657
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903172013/http:/www.comune.liscate.mi.it/"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.liscate.mi.it/"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/populationAsOf",2009-01-01
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/populationTotal",4087
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/postalCode","20060"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Liscate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liscate?oldid=120415657&ns=0"
"http://es.dbpedia.org/resource/Liscate","http://dbpedia.org/ontology/abstract","Liscate es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 3.927 habitantes."
"http://es.dbpedia.org/resource/Comazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Vignate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
"http://es.dbpedia.org/resource/Truccazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Liscate"
