"subject","predicate","object"
"http://es.dbpedia.org/resource/Guaraniaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Quedas_do_Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/2000/01/rdf-schema#label","Quedas do Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/2000/01/rdf-schema#comment","Quedas do Iguaçu es un municipio brasileño del estado de Paraná. Su población estimada por el IBGE en 2012 es de 40.748 habitantes. Según el Portal Educacional del Estado de Paraná, los primeros pobladores del lugar se establecieron en marzo de 1911. La región era llamada Colonia Jagoda y sus primeros habitantes vinieron de Río Grande del Sur y tenían orígenes polacos. El municipio pasó a llamarse Campo Nuevo y era parte de Laranjeiras do Sur. El municipio de Quedas do Iguaçu fue creado a través de la Ley Estatal nº 5.668, del 18 de octubre de 1967, e instalado el 15 de diciembre de 1968, separándose de Laranjeiras do Sur."
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwfd1"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://xmlns.com/foaf/0.1/name","Quedas do Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://xmlns.com/foaf/0.1/nick","Quedas"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paraná"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quedas_do_Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/apodo","Quedas"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Espigão_Alto_do_Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rio_Bonito_do_Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sulina"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cruzeiro_do_Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Catanduvas"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Três_Barras_do_Paraná"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Jorge_d'Oeste"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","Cfa"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Guaraniaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","447.0"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_João_(Paraná)"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subtropical"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/elevaciónMedia",630
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/gentilicio","quedense o quedas-iguaçuense"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/idh",747
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/mapa","Parana Municip QuedasdoIguacu.svg"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/nombre","Quedas do Iguaçu"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/pib",246889263000
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/pibPerCapita",781988
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/población",30585
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/poblaciónAño","Censo IBGE/2010"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/superficie",821503
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/superior","Paraná"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Guarapuava"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Centro-sur_Paranaense"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/wikiPageID",5048111
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/wikiPageRevisionID",127227013
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/wikiPageLength",4523
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/demonym","quedense o quedas-iguaçuense"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/humanDevelopmentIndex",747.0
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/populationTotal",30585
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Quedas_do_Iguaçu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quedas_do_Iguaçu?oldid=127227013&ns=0"
