"subject","predicate","object"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://www.w3.org/2000/01/rdf-schema#label","Neoinstitucionalismo"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://www.w3.org/2000/01/rdf-schema#comment","El neoinstitucionalismo (New institutionalism) es una teoría enfocada en el estudio sociológico de las instituciones, entendidas como los espacios donde los diferentes actores sociales desenvuelven sus prácticas (mercado, club social, partidos políticos, iglesias, sociedades de fomento, escuela, policía, universidad, redes sociales, ejércitos, cárcel, reformatorio, estado, etc.). Sus principales autores son entre otros Douglass North, James G. March, ,  y ."
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwtn"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_políticas"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_relaciones_internacionales"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_sociológicas"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoinstitucionalismo"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageID",5293401
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageRevisionID",129395208
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/p/wpa/wuwpot/0303001.html"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/s/wpa/wuwpot.html"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927173812/http:/www.mps.it/NR/rdonlyres/B6F3EB33-518F-4310-8137-D2EC9B7C77F2/34110/722NICITAVATIERO.pdf"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://arjournals.annualreviews.org/doi/abs/10.1146/annurev.polisci.11.060606.135342%3FjournalCode=polisci%7Cdoi=10.1146/annurev.polisci.11.060606.135342%3FjournalCode=polisci"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/%3Fid=KaBRl7XNqdkC&printsec=frontcover&dq=The+Oxford+Handbook+of+Political+Institutions"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/wikiPageLength",12261
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoinstitucionalismo?oldid=129395208&ns=0"
"http://es.dbpedia.org/resource/Neoinstitucionalismo","http://dbpedia.org/ontology/abstract","El neoinstitucionalismo (New institutionalism) es una teoría enfocada en el estudio sociológico de las instituciones, entendidas como los espacios donde los diferentes actores sociales desenvuelven sus prácticas (mercado, club social, partidos políticos, iglesias, sociedades de fomento, escuela, policía, universidad, redes sociales, ejércitos, cárcel, reformatorio, estado, etc.). La aparición de nuevas concepciones sobre las instituciones surgieron en las décadas de 1970 y 1980 para dar respuesta a las supuestas crisis de los abordajes del viejo institucionalismo. Estos abordajes eran el funcionalismo, el conductismo y el marxismo. Además, surge al desafío que implicaba la aparición de enfoques racionalistas y formalistas, entre ellas la escuela del public choice y la teoría de los juegos, que negaban los aspectos históricos y sociológicos mediante el cual las teorías tradicionales se basaban para explicar la acción social. Sus principales autores son entre otros Douglass North, James G. March, ,  y ."
"http://dbpedia.org/resource/New_institutionalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neoinstitucionalismo"
"http://es.wikipedia.org/wiki/Neoinstitucionalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoinstitucionalismo"
