"subject","predicate","object"
"http://es.dbpedia.org/resource/TA,_tiempo_de_aprender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/Todos_detrás_de_Momo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/InfoTNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/C+_Maratón_Transmedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de TNU"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de TNU"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://dbpedia.org/ontology/wikiPageID",9497192
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://dbpedia.org/ontology/wikiPageRevisionID",127425309
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_TNU?oldid=127425309&ns=14"
