"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Hogan","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Edgewater_(Maryland)"
"http://es.wikipedia.org/wiki/Edgewater_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgewater_(Maryland)"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (Maryland)"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater es un lugar designado por el censo ubicado en el condado de Anne Arundel en el estado estadounidense de Maryland. En el Censo de 2010 tenía una población de 9.023 habitantes y una densidad poblacional de 909,85 personas por km².​"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zvjr"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://xmlns.com/foaf/0.1/name","Edgewater"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Anne_Arundel"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgewater_(Maryland)"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/código",2583612
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/densidad",90985
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/mapa","Map of USA MD.svg"
"http://es.dbpedia.org/resource/Edgewater_(Maryland)","http://es.dbpedia.org/property/mapaLoc","Maryland"
