"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Digby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_del_Reino_de_Gran_Bretaña_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Robert_Benson_(1676–1731)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Nicholas_Gordon-Lennox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Inglaterra_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/James_Stanhope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Anthony_Ascham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Reino Unido en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Reino Unido en España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_y_Altos_Comisionados_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://dbpedia.org/ontology/wikiPageID",4235745
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",80473049
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Reino_Unido_en_España?oldid=80473049&ns=14"
"http://es.dbpedia.org/resource/Samuel_Hoare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Thomas_Robinson,_II_barón_Grantham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Giles_Paxman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/Richard_Wellesley,_I_marqués_Wellesley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
