"subject","predicate","object"
"http://dbpedia.org/resource/Scaly-throated_leaftosser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Hojarasquero_oscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Raspahojas_medialuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Raspahojas_oscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Tirahojas_Guatemalteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Tirahojas_barbiescamado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Tirahojas_cuelliescamado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Tirahojas_goliescamado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Tirahojas_guatemalteco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerurus_guatemalensis"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/2000/01/rdf-schema#label","Sclerurus guatemalensis"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/2000/01/rdf-schema#comment","El tirahojas guatemalteco​ (Sclerurus guatemalensis) es una especie de ave paseriforme perteneciente al género Sclerurus de la familia Furnariidae. Es nativo de América Central y Sudamérica noroccidental."
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w871v"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://xmlns.com/foaf/0.1/name","Tirahojas guatemalteco"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartlaub"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerurus"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1844"
"http://es.dbpedia.org/resource/Sclerurus_guatemalensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerurus_guatemalensis"
