"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Ersatz_Yorck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Brummer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Moltke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Derfflinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Mackensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Clases de cruceros de la Kaiserliche Marine"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#prefLabel","Clases de cruceros de la Kaiserliche Marine"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros"
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://dbpedia.org/ontology/wikiPageID",2201525
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",45591397
"http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine?oldid=45591397&ns=14"
"http://es.dbpedia.org/resource/Clase_Prinz_Adalbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
"http://es.dbpedia.org/resource/Clase_Nautilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_cruceros_de_la_Kaiserliche_Marine"
