"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sobao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobao"
"http://es.dbpedia.org/resource/Sobao","http://www.w3.org/2000/01/rdf-schema#label","Sobao"
"http://es.dbpedia.org/resource/Sobao","http://www.w3.org/2000/01/rdf-schema#comment","El sobao o sobao pasiego es un producto de repostería típico de la comarca de los Valles Pasiegos (Cantabria, España). Su popularidad ha hecho que sea unos de los productos más reconocidos y comercializados de la gastronomía de Cantabria."
"http://es.dbpedia.org/resource/Sobao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3twr1"
"http://es.dbpedia.org/resource/Sobao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denominaciones_de_origen_de_España"
"http://es.dbpedia.org/resource/Sobao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Sobao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cantabria"
"http://es.dbpedia.org/resource/Sobao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indicaciones_geográficas_de_España"
"http://es.dbpedia.org/resource/Sobao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobao"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/imagen","Sobaos-Pasteleria-2009.jpg"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/ingredientes","Azúcar, mantequilla, harina, huevos, sal, limón, levadura"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/lugarDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/nombreCompleto","Sobao pasiego"
"http://es.dbpedia.org/resource/Sobao","http://es.dbpedia.org/property/pieImagen","Sobaos pasiegos"
"http://es.dbpedia.org/resource/Sobao","http://dbpedia.org/ontology/wikiPageID",122846
"http://es.dbpedia.org/resource/Sobao","http://dbpedia.org/ontology/wikiPageRevisionID",126293364
"http://es.dbpedia.org/resource/Sobao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alimentosdecantabria.com/images/stories/Pdf/REGLAMENTO_SOBAO_PASIEGO_BOC.pdf"
"http://es.dbpedia.org/resource/Sobao","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/Sobao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobao?oldid=126293364&ns=0"
"http://es.dbpedia.org/resource/Sobao","http://dbpedia.org/ontology/abstract","El sobao o sobao pasiego es un producto de repostería típico de la comarca de los Valles Pasiegos (Cantabria, España). Su popularidad ha hecho que sea unos de los productos más reconocidos y comercializados de la gastronomía de Cantabria."
"http://es.dbpedia.org/resource/Sobao_pasiego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobao"
"http://es.dbpedia.org/resource/Sobaos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sobao"
"http://dbpedia.org/resource/Sobao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobao"
