"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/The_Big_Four:_Live_from_Sofia,_Bulgaria","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/Damnocracy","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/Bring_the_Noise","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/Bring_the_Noise","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/I_Am_the_Law","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/I_Am_the_Law","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#label","Scott Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2000/01/rdf-schema#comment","Scott Ian (Scott Ian Rosenfeld,​ 31 de diciembre de 1963) es un guitarrista estadounidense, popular por ser uno de los músicos fundadores de la banda de thrash metal Anthrax, además de haber escrito la mayoría de canciones en todos los discos de la agrupación.​ Ian es el guitarrista y fundador de la banda de crossover thrash Stormtroopers of Death.​ Ha presentado el programa The Rock Show en VH1 y ha aparecido en series de la misma cadena como I Love the..., Heavy: The Story of Metal y Supergroup. También es el guitarrista del supergrupo de heavy metal The Damned Things. Es reconocido por su larga barba y su energía en el escenario."
"http://es.dbpedia.org/resource/Scott_Ian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg96b"
"http://es.dbpedia.org/resource/Scott_Ian","http://xmlns.com/foaf/0.1/name","Scott Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://xmlns.com/foaf/0.1/homepage","http://www.anthrax.com"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Anthrax"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Scott_Ian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Scott_Ian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/añosActivo",1981
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Speed_metal"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crossover_thrash"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/imagen","Anthrax Paard van Troje 4.JPG"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/nombre","Scott Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/nombreDeNacimiento","Scott Ian"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anthrax"
"http://es.dbpedia.org/resource/Scott_Ian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Damned_Things"
