"subject","predicate","object"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/2000/01/rdf-schema#label","Madame Marguerite"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://www.w3.org/2000/01/rdf-schema#comment","Madame Marguerite es una película de comedia y drama publicado en 2015 y dirigido por Xavier Giannoli.​ Está basada en la vida de Florence Foster Jenkins, aunque trasladaron la historia a la década de 1920 en Francia.​ La protagonista es Catherine Frot e interpreta a una aristócrata y aspirante a cantante de ópera que está convencida de tener una gran voz, a pesar de no ser cierto. La película recibió un total de once nominaciones en la 41ª edición de los Premios César, ganando en las categorías de Mejor Actriz, Mejor Vestuario, Mejor Sonido y Mejor Diseño de Producción.​"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://xmlns.com/foaf/0.1/name","Marguerite"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://xmlns.com/foaf/0.1/name","Madame Marguerite"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madame_Marguerite"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/basadaEn","la vida de Florence Foster Jenkins"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/dirección","Xavier Giannoli"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/distribución","Memento Films"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/duración","7680.0"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/escenografía","Xavier Giannoli
Marcia Romano"
"http://es.dbpedia.org/resource/Madame_Marguerite","http://es.dbpedia.org/property/estreno",2015
