"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Coxipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/2000/01/rdf-schema#label","Río Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/2000/01/rdf-schema#comment","El río Coxipó es un río de Brasil, nace en el municipio de Chapada dos Guimarães, estado de Mato Grosso en la  de la que desciende abruptamnete formando la cascada Veu de Noiva (en portugués, Velo de Novia ) y desemboca en el río Cuiabá, atravesando el área urbana de la ciudad de Cuiabá. 
*  Datos: Q9071737"
"http://es.dbpedia.org/resource/Río_Coxipó","http://xmlns.com/foaf/0.1/name","Río  Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Paraguay_en_Brasil"
"http://es.dbpedia.org/resource/Río_Coxipó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Mato_Grosso"
"http://es.dbpedia.org/resource/Río_Coxipó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/foto","Cachoeira Veu de Noiva.jpg"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Cuiabá"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/lugarNacimiento","Chapada de Guimarães"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/nombre","Río  Coxipó"
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/pieFoto","Cascada Veu de Noiva en el río Coxipó."
"http://es.dbpedia.org/resource/Río_Coxipó","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/wikiPageID",1745472
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/wikiPageRevisionID",120377216
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/wikiPageLength",1146
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Cuiabá"
"http://es.dbpedia.org/resource/Río_Coxipó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Coxipó?oldid=120377216&ns=0"
"http://es.dbpedia.org/resource/Río_Coxipó","http://dbpedia.org/ontology/abstract","El río Coxipó es un río de Brasil, nace en el municipio de Chapada dos Guimarães, estado de Mato Grosso en la  de la que desciende abruptamnete formando la cascada Veu de Noiva (en portugués, Velo de Novia ) y desemboca en el río Cuiabá, atravesando el área urbana de la ciudad de Cuiabá. 
*  Datos: Q9071737"
"http://es.wikipedia.org/wiki/Río_Coxipó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Coxipó"
"http://es.dbpedia.org/resource/Rio_Coxipó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Coxipó"
"http://dbpedia.org/resource/Coxipó_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Coxipó"
