"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Anderson_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Michael Anderson (baloncestista)"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Levin Anderson (Filadelfia, Pensilvania, 23 de marzo de 1966) es un exbaloncestista estadounidense. Con 1.86 jugaba en la posición de base."
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2zt1"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://xmlns.com/foaf/0.1/name","Michael Levin Anderson"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://xmlns.com/foaf/0.1/name","Michael Anderson"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ülkerspor"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Girona"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charleston_Gunners"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Murcia"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pennsylvania_ValleyDawgs"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rapid_City_Thrillers"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Drexel_Dragons"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Baloncesto_León"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tri-City_Chinook"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Sevilla"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Anderson_(baloncestista)"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/draft",3
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/nombre","Michael Anderson"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Michael Levin Anderson"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/posición","Base"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/títulos",1997
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Drexel_Dragons"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",4439608
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128869186
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130128031857/http:/www.acb.com/jugador.php%3Fid=AS1"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Drexel_Dragons"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Anderson_(baloncestista)?oldid=128869186&ns=0"
"http://es.dbpedia.org/resource/Michael_Anderson_(baloncestista)","http://dbpedia.org/ontology/abstract","Michael Levin Anderson (Filadelfia, Pensilvania, 23 de marzo de 1966) es un exbaloncestista estadounidense. Con 1.86 jugaba en la posición de base."
