"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acantilados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Arrecifes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Bahías","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Barreras_de_hielo_de_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cerros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cuencas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Deltas_de_río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Llanuras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cascadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Lagos_glaciares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Campos_volcánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Marismas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Océanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Géiseres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Pantanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Playas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Promontorios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Cuevas_marinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Dunas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_tipo"
