"subject","predicate","object"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/2000/01/rdf-schema#label","Joana Ceddia"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://xmlns.com/foaf/0.1/name","Joana Ceddia"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Canadá"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Canadá"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Brasil"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Brasil"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vloggers"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joana_Ceddia"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/añosActivo",2018
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro,_Brazil"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/cabecera","youtuber"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/nombre","Joana Ceddia"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/nombreDeNacimiento","Joana Campos Ceddia"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/premios",30
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/wikiPageID",9551926
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/wikiPageRevisionID",130537508
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/wikiPageLength",9399
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Producción_audiovisual"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Canada"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Joana_Ceddia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joana_Ceddia?oldid=130537508&ns=0"
"http://es.wikipedia.org/wiki/Joana_Ceddia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joana_Ceddia"
