"subject","predicate","object"
"http://dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mineke_Schipper"
"http://es.wikipedia.org/wiki/Mineke_Schipper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mineke_Schipper"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/2000/01/rdf-schema#label","Mineke Schipper"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/2000/01/rdf-schema#comment","Mineke Schipper, nacida Wilhelmina Janneke Josepha de Leeuw (6 diciembre 1938 en Polsbroek) es una autora holandesa de ficción y no ficción.​ Como investidadora es bien conocida por su trabajo en mitologías en literatura comparada y estudios interculturales.​"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Orange-Nassau"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mineke_Schipper"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://es.dbpedia.org/property/date",20100605022252
"http://es.dbpedia.org/resource/Mineke_Schipper","http://es.dbpedia.org/property/url","http://www.hum.leiden.edu/lias/staff/schipperwjj.html"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/wikiPageID",8191637
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/wikiPageRevisionID",121906815
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minekeschipper.nl/ENGLISH/index.html"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hum.leiden.edu/lias/staff/schipperwjj.html"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/wikiPageLength",9650
"http://es.dbpedia.org/resource/Mineke_Schipper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mineke_Schipper?oldid=121906815&ns=0"
"http://es.dbpedia.org/resource/Mineke_Schipper","http://dbpedia.org/ontology/abstract","Mineke Schipper, nacida Wilhelmina Janneke Josepha de Leeuw (6 diciembre 1938 en Polsbroek) es una autora holandesa de ficción y no ficción.​ Como investidadora es bien conocida por su trabajo en mitologías en literatura comparada y estudios interculturales.​"
