"subject","predicate","object"
"http://dbpedia.org/resource/Attricourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Attricourt"
"http://es.wikipedia.org/wiki/Attricourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Attricourt"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/2000/01/rdf-schema#label","Attricourt"
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/2000/01/rdf-schema#comment","Attricourt  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Autrey-lès-Gray."
"http://es.dbpedia.org/resource/Attricourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt129"
"http://es.dbpedia.org/resource/Attricourt","http://xmlns.com/foaf/0.1/name","Attricourt"
"http://es.dbpedia.org/resource/Attricourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Attricourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attricourt"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/códigoPostal",70100
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/André_Bresson"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/elevaciónAlta",253
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/elevaciónMedia",225
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/nombre","Attricourt"
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/población",36
"http://es.dbpedia.org/resource/Attricourt","http://es.dbpedia.org/property/poblaciónAño",2005
