"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/2000/01/rdf-schema#label","Patios de España"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Patios de España"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patios"
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://dbpedia.org/ontology/wikiPageID",5527694
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",62076285
"http://es.dbpedia.org/resource/Categoría:Patios_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patios_de_España?oldid=62076285&ns=14"
"http://es.dbpedia.org/resource/Patio_cordobés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patios_de_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_la_Infanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_Santa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_la_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_los_Arrayanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_los_Naranjos_(Las_Palmas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_de_los_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
"http://es.dbpedia.org/resource/Patio_San_Basilio,_44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_España"
