"subject","predicate","object"
"http://es.dbpedia.org/resource/Gastronómico","http://www.w3.org/2000/01/rdf-schema#label","Gastronómico"
"http://es.dbpedia.org/resource/Gastronómico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043gkv"
"http://es.dbpedia.org/resource/Gastronómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronómico"
"http://es.dbpedia.org/resource/Gastronómico","http://dbpedia.org/ontology/wikiPageID",358672
"http://es.dbpedia.org/resource/Gastronómico","http://dbpedia.org/ontology/wikiPageRevisionID",2950740
"http://es.dbpedia.org/resource/Gastronómico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/Gastronómico","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Gastronómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronómico?oldid=2950740&ns=0"
"http://es.wikipedia.org/wiki/Gastronómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronómico"
"http://es.dbpedia.org/resource/Museo_del_Paste","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Gastronómico"
"http://es.dbpedia.org/resource/Utilísima","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Gastronómico"
